Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2010","Apotex 4100 Weston","Pharmaceutical & Medicine Mfg.","4100 Weston Road, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","","200","200","","","",""
"2010","York University Printing Services","Other Printing","4700 Keele Street, Unit 163A , Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","11","","","10","","","",""
"2010","Ideal Labels Inc","Other Printing","115 Ironside Crescent, Unit 5, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","35","","","31","","","",""
"2010","Wakefield Canada Inc","Other Petroleum & Coal Products Mfg.","3660 Lake Shore Blvd W, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","5348","","19","5367","","","",""
"2010","Quality Meat Packers Limited","Animal (except Poultry) Slaughtering","2 Tecumseth, Unit 1, Toronto, ON, M5V","Volatile Organic Compounds (VOCs) Total","","","289","166","289","","","",""
"2010","MSB Plastics Manufacturing Ltd Plt 1","Motor Vehicle Plastic Parts Mfg.","23 Disco Rd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","147","","147","","","",""
"2010","Helmitin Toronto Plant","Paint & Coating Mfg.","99 Shorncliffe Road, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","466899","","","518","","","",""
"2010","Give And Go Prepared Foods Finch Bakery","Commercial Bakeries & Frozen Product Mfg.","6650 Finch Avenue West, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","102","0","102","0","0","",""
"2010","MSB Plastics Manufacturing Ltd Plant 2","Motor Vehicle Plastic Parts Mfg.","10 Disco Rd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","6494","147","","6641","","","",""
"2010","T  L Plastic Industries Ltd","Plastics Bag Manufacturing","225 Nugget Avenue, Unit 5, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","2540","","","2544","","","",""
"2010","ORBIS Canada Ltd","All Other Plastic Product Mfg.","39 Westmore Drive, Toronto, ON, M9V","Volatile Organic Compounds (VOCs) Total","","","245","124","369","","","",""
"2010","Timothys Coffees Of The World Inc","Coffee & Tea Mfg.","400 Steeprock Drive, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","1265","","1265","","","",""
"2010","Goldrich Printpak Inc","Other Printing","100 Industry St, Toronto, ON, M6M","Volatile Organic Compounds (VOCs) Total","","","","3652","3348","","","",""
"2010","Windowcraft Industries Ltd","Wood Window & Door Mfg.","24 Ronson Dr, Unit 4, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","134","","","134","","","",""
"2010","Zenan Custom Cresting","Commercial Screen Printing","430 Flint Rd, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","20","","1252","49","","","",""
"2010","Shawn Pinarreta","Other Millwork","17 Jutland Rd, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","1684","","","1684","","","",""
"2010","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Volatile Organic Compounds (VOCs) Total","","","1890","","1890","","","",""
"2010","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","","741","","741","","","",""
"2010","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Volatile Organic Compounds (VOCs) Total","","","506","","506","","","",""
"2010","Brazilian Canadian Coffee Co Ltd","Coffee & Tea Mfg.","1260 Martin Grove Rd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","61746","","61746","","","",""
"2010","Fermar Asphalt Limited","Asphalt Paving Mixture & Block Mfg.","1921 Albion Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","6998","","6998","","","",""
"2010","Agropur Cooperative","Fluid Milk Mfg.","1275 Lawrence Ave E, Toronto, ON, M3A","Volatile Organic Compounds (VOCs) Total","","","273","","273","","","",""
"2010","Ready Bake Foods Inc North York","Commercial Bakeries & Frozen Product Mfg.","675 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","9588","","9588","","","",""
"2010","Weston Bakeries Limited Eastern Avenue","Commercial Bakeries & Frozen Product Mfg.","462 Eastern Ave, Toronto, ON, M4M","Volatile Organic Compounds (VOCs) Total","","","96732","","96732","","","",""
"2010","Ace Bakery Limited North York","Commercial Bakeries & Frozen Product Mfg.","1 Hafis Road, Toronto, ON, M6M","Volatile Organic Compounds (VOCs) Total","","0","314","0","314","0","0","0","0"
"2010","Gay Lea Foods CoOp Ltd Longlife Of Canada Division","Dairy Product (except Frozen & Fluid) Mfg.","180 Ormont Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","150","180","","322","","","",""
"2010","Gay Lea Foods CoOp Ltd Clayson Division","Dairy Product (except Frozen & Fluid) Mfg.","100 Clayson Road, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","150","92","","234","","","",""
"2010","Vitafoam Products Canada - Toronto, a Division of VPC Group Inc.","Urethane & Miscellaneous Foam Product Mfg.","150 Toro Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","2884","51","","2935","","","",""
"2010","Alfred Georgi","Plastics Bag Manufacturing","151 Tiffield Road, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","6854","","","6854","","","",""
"2010","John E. Goudey Mfg. Ltd.","Paint & Coating Mfg.","21 Primrose Av, Toronto, ON, M6H","Volatile Organic Compounds (VOCs) Total","","12000","","","12","","","",""
"2010","Protech Chemicals Ltd","Paint & Coating Mfg.","150 Klondike Dr, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","","3520","2200","","","",""
"2010","Tempo Aerospace Inc","Paint & Coating Mfg.","205 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","","195008","2925","","","",""
"2010","Allied Halo Industries Inc","Other Printing","345 Nantucket Blvd, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","247311","19","","231057","","","",""
"2010","Nienkamper Furniture  Accessories Inc","Wood Office Furniture Mfg.","257 Finchdene Square, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","11114","12","","11126","","","",""
"2010","Satin Finish Hardwood Flooring","Other Millwork","15 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","12119","","","","","","",""
"2010","Hymopack Ltd","Plastics Bag Manufacturing","41 Medulla Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","586928","7","","586935","","","",""
"2010","Sherwin Williams Canada","Paint & Coating Mfg.","172 Belfield Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","313000","","","6104","","","",""
"2010","Griffith Foods Limited","All Other Food Mfg.","757 Pharmacy Avenue, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","","18012","","18012","","","",""
"2010","Joriki Inc","Soft Drink & Ice Mfg.","3431 McNicoll Avenue, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","572","46","0","46","","","",""
"2010","Kga Custom Kitchens Ltd","Wood Kitchen Cabinet & Counter Top Mfg.","111 Martin Ross Ave, Unit 1, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","1666","","","1666","","","",""
"2010","Amvic Inc","Resin & Synthetic Rubber Mfg.","501 McNicoll Avenue, Toronto, ON, M2H","Volatile Organic Compounds (VOCs) Total","","51124","60","","51184","","","",""
"2010","Dalton Pharma Services","Pharmaceutical & Medicine Mfg.","349 Wildcat Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","","16803","0","","","",""
"2010","Ontario Bread Co Ltd","Commercial Bakeries & Frozen Product Mfg.","178A Ossington Ave, Toronto, ON, M6J","Volatile Organic Compounds (VOCs) Total","","","791","","791","","","",""
"2010","Keystone Plastics","Other Printing","15 Golden Gate Court, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","4342","","","907","","","",""
"2010","Identifab Industries","Commercial Screen Printing","43 Baywood Road, Toronto, ON, M9V","Volatile Organic Compounds (VOCs) Total","","63","","1049","1112","","","",""
"2010","Webnews Printing","Other Printing","8 High Meadow Place, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","5800","0","351","634","0","0","0","0"
"2010","Wellington Printworks","Other Printing","36 Park Lawn Road, Toronto, ON, M8Y","Volatile Organic Compounds (VOCs) Total","","1018","","","884","","","",""
"2010","EverReddy Duplicating Service Inc","Other Printing","480 Tapscott Road, Unit 3, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","2446","","","122","","","",""
"2010","Regency Plastics Co Ltd","Plastics Bag Manufacturing","50 Brisbane Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","6226","","","1564","","","",""
"2010","Kendall Printing Company Limited","Digital Printing","19 Belvia Road, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","379","0","0","379","","","",""
"2010","Z  D's Finishes Ltd","Other Millwork","203 Bentworth Ave, Toronto, ON, M6A","Volatile Organic Compounds (VOCs) Total","","1074","","","129","","","",""
"2010","Coyle Corrugated Containers Inc","Other Printing","5600 Finch Ave E, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","495","","64","559","","","",""
"2010","Sharonelle","Toilet Preparation Mfg.","1177 Finch Ave W, Unit 7, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","864","","","864","","","",""
"2010","Compagnie Parento Ltd","All Other Misc. Chemical Product Mfg.","16 Curity Avenue, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","","","39500","4","","","",""
"2010","Olympic Plastic Bags 1983 Ltd","Plastics Bag Manufacturing","35 MidDominion Acres, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","16120","","","4845","","","",""
"2010","The Arthur Press Ltd","Other Printing","162 Norfinch Drive, Toronto, ON, M3N","Volatile Organic Compounds (VOCs) Total","","315","","1682","1698","","","",""
"2010","Upfield Canada","Fat & Oil Refining & Blending","195 Belfield Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","846","2340","3177","0","0","",""
"2010","Promotional Alliance Group","Other Printing","5621 Finch Ave E, Unit 5, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","","","8516","1795","","","",""
"2010","Bellwyck Packaging","Other Printing","21 Finchdene Sq, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","","","8988","4893","","","",""
"2010","Lee Woodfinishing Inc","Showcase, Partition, Shelving & Locker Mfg.","29 Iron Street, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","2956","","","591","","","",""
"2010","Apotex 400 Ormont","Pharmaceutical & Medicine Mfg.","400  Ormont Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","","5589","1005","","","",""
"2010","Jose DeSa","Wood Kitchen Cabinet & Counter Top Mfg.","50 Galaxy Blvd, Unit 3, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","","395","395","","","",""
"2010","ICL Industrial Containers A Division Of BWAY Corp","All Other Plastic Product Mfg.","100 North Queen St, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","","3594","2542","","","",""
"2010","Sunrise Soya Foods","All Other Food Mfg.","21 Medulla Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","0","7509","7509","0","0","0","0"
"2010","The Vinyl Company Inc","All Other Plastic Product Mfg.","700 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","230","","230","","","",""
"2010","Printer Gateway","Other Printing","146 Thirtieth Street, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","","","570","","","","",""
"2010","Scepter Canada Inc","All Other Plastic Product Mfg.","170 Midwest Road, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","","353","","353","","","",""
"2010","Fiera Foods Company","Commercial Bakeries & Frozen Product Mfg.","50 Marmora Street, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","","12620","","12620","","","",""
"2010","Fortescue Bindery Ltd","Support Activities for Printing","285 Nantucket Blvd, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","","","224","224","","","",""
"2010","KWood Kitchens Inc","Wood Kitchen Cabinet & Counter Top Mfg.","36 Continental Place, Toronto, ON, M1R","Volatile Organic Compounds (VOCs) Total","","","0","718","718","","","",""
"2010","Multy Home LP","Other Rubber Product Mfg.","400 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","12","","12","","","",""
"2010","Berry Plastics","Plastic Film and Sheet Manufacturing","225 Birmingham St, Toronto, ON, M8V","Volatile Organic Compounds (VOCs) Total","","153","39","0","183","","","",""
"2010","Quebecor Media Printing","Commercial Screen Printing","2250 Islington Ave, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","108912","60","","17861","","","",""
"2010","Young Flexographic Limited","Support Activities for Printing","101 Toro Road, Unit 21-27, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","","4005","4005","","","",""
"2010","Central Epicure Food Products Ltd","Seafood Product Preparation & Packaging","501 Garyray Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","132","","132","","","",""
"2010","Regency Plastics Co Ltd","Plastics Bag Manufacturing","354 Flint Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","78","","","78","","","",""
"2010","Bridge Ramdewar","Wood Kitchen Cabinet & Counter Top Mfg.","92 Oakdale Road, Toronto, ON, M3N","Volatile Organic Compounds (VOCs) Total","","1597","0","0","1597","","","",""
"2010","Ashley Wood Turning Ltd","Wood Kitchen Cabinet & Counter Top Mfg.","3595 St Clair Ave E, Toronto, ON, M1K","Volatile Organic Compounds (VOCs) Total","","262","","","262","","","",""
"2010","Senior Custom Upholstering And Furniture Limited","Upholstered Household Furniture Mfg.","119 Oakdale Rd, Toronto, ON, M3N","Volatile Organic Compounds (VOCs) Total","","500","","","500","","","",""
"2010","Swiss Print International","Other Printing","37 Enterprise Road, Unit 37, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","0","1917","0","0","0","",""
"2010","CKF Inc","Polystyrene Foam Product Mfg.","30 Iron Street, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","355000","0","0","81650","","","",""
"2010","BAX Canada Ltd","Wood Kitchen Cabinet & Counter Top Mfg.","1652 Midland Avenue, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","234","","","234","","","",""
"2010","The Stonemill Bakehouse Ltd","Commercial Bakeries & Frozen Product Mfg.","426 Nugget  Ave, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","7501","","7501","","","",""
"2010","Siltech Corporation","Other Basic Organic Chemical Mfg.","225 Wicksteed Ave, Toronto, ON, M4H","Volatile Organic Compounds (VOCs) Total","","829896","32","1070000","153","","","",""
"2010","Silva Custom Furniture Inc","Upholstered Household Furniture Mfg.","50 Alexdon Rd, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","906","","","","","","",""
"2010","Golden Summit Woodworking Inc","Other Wood Household Furniture Mfg.","3251 Kennedy Rd, Unit 12, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","550","","","23","","","",""
"2010","1625100 Ont Ltd Authentic Windows And Doors","Wood Window & Door Mfg.","20 Estate Drive, Toronto, ON, M1H","Volatile Organic Compounds (VOCs) Total","","","","306","306","","","",""
"2010","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","2000 Kipling Avenue, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","1506192","","","785","","","",""
"2010","Gourmet Baker East Inc","Commercial Bakeries & Frozen Product Mfg.","17 Vickers Road, Toronto, ON, M9B","Volatile Organic Compounds (VOCs) Total","","","1753","","1753","","","",""
"2010","Norex Div Of Norspex Ltd","All Other Plastic Product Mfg.","100 Minuk Acres, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","9148","1","0","1","0","0","",""
"2010","Sher Plastics Blowmoulders Inc.","Plastic Bottle Mfg.","500 Coronation Drive, Unit 3, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","125800","","","","","","",""
"2010","Print Preview Ltd","Quick Printing","30 Eastern Ave, Unit Main Form, Toronto, ON, M5A","Volatile Organic Compounds (VOCs) Total","","330","","","330","","","",""
"2010","Colmar Corporation","Printing Ink Mfg.","310 Attwell Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","10182","","","243","","","",""
"2010","DJ Manufacturing Co Ltd","Other Millwork","140 The East Mall, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","2676","","","2577","","","",""
"2010","Dominion Colour Corporation","Other Basic Organic Chemical Mfg.","199 New Toronto Street, Toronto, ON, M8V","Volatile Organic Compounds (VOCs) Total","","","120","","120","","","",""
"2010","Esstee Graphics Inc","Other Printing","40 Ironside Crescent, Unit 1, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","2745","","201","1512","","","",""
"2010","Select Food Products Ltd","Seasoning & Dressing Mfg.","120 Sunrise Avenue, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","6600","10","","6610","","","",""
"2010","Star Web Printing Limited","Other Printing","10 North Queen Street, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","86718","37","9897","7233","","","",""
"2010","Knoll North America Corp","Wood Office Furniture Mfg.","1000 Arrow Road, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","95188","0","","62642","0","0","0","0"
"2010","Rohm And Haas Canada LP","Paint & Coating Mfg.","2 Manse Road, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","","","","7962","","","",""
"2010","Coco Paving Inc Leaside HMA Plant","Asphalt Paving Mixture & Block Mfg.","37 Commercial Road, Toronto, ON, M4G","Volatile Organic Compounds (VOCs) Total","","","196","","196","","","",""
"2010","Coco Paving Inc Wilson HMA Plant","Asphalt Paving Mixture & Block Mfg.","949 Wilson Avenue, Toronto, ON, M3K","Volatile Organic Compounds (VOCs) Total","","","416","","416","","","",""
"2010","Redpath Sugar Ltd","Sugar Mfg.","95 Queen's Quay East, Toronto, ON, M5E","Volatile Organic Compounds (VOCs) Total","","","3268","11401","14669","","","",""
"2010","Vadim Bytensky","Urethane & Miscellaneous Foam Product Mfg.","325 Limestone Crescent, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","21272","","","21272","","","",""
"2010","Spec Furniture Inc","Institutional Furniture Mfg.","165 City View Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","9675","37","","9711","","","",""
"2010","TI Group","Other Printing","115 Thorncliffe Park Drive, Toronto, ON, M4H","Volatile Organic Compounds (VOCs) Total","","","","12717","6716","","","",""
"2010","Portlands Energy Centre","Fossil-Fuel Electric Power Generation","470 Unwin Avenue, Toronto, ON, M4M","Volatile Organic Compounds (VOCs) Total","","","8549","","8549","","","",""
"2010","Summit Retail Solutions","Showcase, Partition, Shelving & Locker Mfg.","71 Melford Drive, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","","","3163","1103","","","",""
"2010","OUTFRONT Media Canada LP","Other Printing","377 Horner Avenue, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","","","8596","7253","","","",""
"2010","Dextran Products Limited","Pharmaceutical & Medicine Mfg.","421 Comstock Road, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","","","257415","21200","","","",""
"2010","City Of Toronto City Clerk's Office","Other Printing","2 Hobson Ave, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","","","518","518","","","",""
"2010","Mondelez Canada Lakeshore Bakery","Cookie & Cracker Mfg.","2150 Lake Shore Blvd West, Toronto, ON, M8V","Volatile Organic Compounds (VOCs) Total","","59171","266","","59437","","","",""
"2010","Sing Tao Newspapers Canada 1988 Limited","Other Printing","46  48 Power Street, Toronto, ON, M5A","Volatile Organic Compounds (VOCs) Total","","","","9104","2794","","","",""
"2010","Winpak Portion Packaging Ltd","All Other Plastic Product Mfg.","26 Tidemore Ave, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","1214","1864","3078","","","",""
"2010","Gazzola Paving Limited","Asphalt Paving Mixture & Block Mfg.","345 Attwell Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","6094","2010","8104","","","",""
"2010","Torcan Coatings Inc","Paint & Coating Mfg.","14 Oakland Ave, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","","106352","","106352","","","",""
"2010","Lightning Graphics","Other Printing","211 Silver Star Blvd, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","1001","","625","300","","","",""
"2010","Webcom Inc","Other Printing","3480 Pharmacy Ave, Toronto, ON, M1W","Volatile Organic Compounds (VOCs) Total","","11107","","","2850","","","",""
"2010","Hamilton Kent Inc","Other Rubber Product Mfg.","77 Carlingview Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","1294","","","335","","","",""
"2010","Sanofi Pasteur","Pharmaceutical & Medicine Mfg.","1755 Steeles Avenue West, Toronto, ON, M2R","Volatile Organic Compounds (VOCs) Total","","","","4236","4236","","","",""
"2010","Wooden Woodworking Ltd","Showcase, Partition, Shelving & Locker Mfg.","22 Melham Court, Unit 1-4, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","503","","","503","","","",""
"2010","Atlas Roofing Corporation","Urethane & Miscellaneous Foam Product Mfg.","55 Akron Road, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","1903673","27","","41449","","","",""
"2010","Mondelez Canada Inc Gladstone Plant","Confectionery Mfg. from Purchased Chocolate","277 Gladstone Avenue, Toronto, ON, M6J","Volatile Organic Compounds (VOCs) Total","","819","98","","917","","","",""
"2010","Craftsman Custom Built Shutters Inc","Wood Window & Door Mfg.","120 Finchdene Square, Unit 11, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","400","","","400","","","",""
"2010","Silverstein's Bakery Ltd","Commercial Bakeries & Frozen Product Mfg.","195 McCaul St, Toronto, ON, M5T","Volatile Organic Compounds (VOCs) Total","","0","374","0","374","0","0","",""
"2010","Manoucher Fine Food Inc","Commercial Bakeries & Frozen Product Mfg.","703 Clayson Rd, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","0","1386","0","1386","0","0","0","0"
"2010","Sofina Foods Inc","All Other Food Mfg.","401 Canarctic Drive, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","0","0","159","159","0","0","0","0"
"2010","Polytainers Inc","All Other Plastic Product Mfg.","197 Norseman St, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","446","","446","","","",""
"2010","Swan Printing Lithograph Ltd","Other Printing","95 Norfinch Drive, Toronto, ON, M3N","Volatile Organic Compounds (VOCs) Total","","641","0","1413","778","0","0","",""
"2010","In House Printing Services","Other Printing","1625 Flint Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","1390","","3608","3740","","","",""
"2010","Viva Media Packaging Canada Limited","All Other Plastic Product Mfg.","5373 Finch Avenue E, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","1671","1374","3045","","","",""
"2010","Abacus Furniture","Other Wood Household Furniture Mfg.","915 Oxford Street, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","1871","0","224","0","0","",""
"2010","Copacetic Woodwork  Design Ltd","Wood Kitchen Cabinet & Counter Top Mfg.","818a Eastern Ave, Toronto, ON, M4L","Volatile Organic Compounds (VOCs) Total","","183","","","183","","","",""
"2010","Canadian Printco Limited","Other Printing","1370 Birchmount Road, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","1363","","245","1273","","","",""
"2010","Ecolo Odor Control Technologies","All Other Misc. Chemical Product Mfg.","59 Penn Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","31713","","","0","0","0","",""
"2010","Hunter Douglas Canada (operating as Shade-O-Matic LP, Vinylbilt LP & Hunter Douglas Canada LP)","Blind & Shade Mfg.","550 Oakdale Road, Toronto, ON, M3N","Volatile Organic Compounds (VOCs) Total","","0","0","242","242","0","0","0","0"
"2010","Lynnpak","Plastics Bag Manufacturing","355 Nugget Ave, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","52946","","","52946","","","",""
"2010","Olympic Kitchens Inc","All Other Misc. Wood Product Mfg.","150 Nugget Avenue, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","","12320","7658","","","",""
"2010","Starplex Scientific Inc","Plastic Bottle Mfg.","50 Steinway Boulevard, Unit A, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","68","795","863","","","",""
"2010","Furfari Paving Co Ltd Scarborough Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","1159 Tapscott Avenue, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","","6242","","6242","","","",""
"2010","New Image Kitchens Inc","Wood Kitchen Cabinet & Counter Top Mfg.","85 Wildcat Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","","3283","3283","","","",""
"2010","AEP Canada Inc","Plastic Film and Sheet Manufacturing","595 Coronation Drive, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","","115","","115","","","",""
"2010","FPC Flexible Packaging Corp","Other Printing","1891 Eglinton Ave E, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","","","428822","428822","","","",""
"2010","Estee Lauder Cosmetics Ltd","Toilet Preparation Mfg.","161 Commander Blvd, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","39388","22","6917","3652","","","",""
"2010","Tekwood a Division of Teknion Canada Ltd","Wood Office Furniture Mfg.","607 Canarctic Drive, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","3582","31","0","3613","","","",""
"2010","Inktech International Corporation","Printing Ink Mfg.","160 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","51193","4","0","51197","","","",""
"2010","D Crupi And Sons Limited Passmore Ave Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","85 Passmore Ave, Toronto, ON, M1V","Formaldehyde","50-00-0","","384","","384","","","",""
"2010","D Crupi And Sons Limited Bethridge Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","176 Bethridge Road, Toronto, ON, M9W","Formaldehyde","50-00-0","","380","","380","","","",""
"2010","Halltech Inc","Adhesive Mfg.","465 Coronation Drive, Toronto, ON, M1E","Formaldehyde","50-00-0","","","152","1","","","",""
"2010","Brenntag Canada Inc OS52 Titan","All Other Misc. Chemical Product Mfg.","60 Titan Road, Toronto, ON, M8Z","Formaldehyde","50-00-0","110000","0","0","2","0","0","",""
"2010","ISP Canada Corp","All Other Misc. Chemical Product Mfg.","34 Industrial Street, Toronto, ON, M4G","Formaldehyde","50-00-0","180078","0","","8","","","",""
"2010","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","13 Bethridge Road, Toronto, ON, M9W","Formaldehyde","50-00-0","248","","","","","","",""
"2010","Fermar Asphalt Limited","Asphalt Paving Mixture & Block Mfg.","1921 Albion Road, Toronto, ON, M9W","Formaldehyde","50-00-0","","613","","613","","","",""
"2010","Sherwin Williams Canada","Paint & Coating Mfg.","172 Belfield Road, Toronto, ON, M9W","Formaldehyde","50-00-0","46","","","","","","",""
"2010","Griffith Foods Limited","All Other Food Mfg.","757 Pharmacy Avenue, Toronto, ON, M1L","Formaldehyde","50-00-0","","","3","3","","","",""
