Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2016","Lampshades Unlimited","Blind & Shade Mfg.","2721 Markham Road, Unit 44, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","","","524","524","","","",""
"2016","Apotex Etobicoke","Pharmaceutical & Medicine Mfg.","50 Steinway Boulevard, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","589","122833","82632","","","",""
"2016","WT Lynch Foods Limited","All Other Food Mfg.","72 Railside Rd, Toronto, ON, M3A","Volatile Organic Compounds (VOCs) Total","","168","60","785","944","","","",""
"2016","Apotex Special Products Facility","Pharmaceutical & Medicine Mfg.","285 Garyray Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","62","897","959","","","",""
"2016","Apotex 20 Kenhar","Pharmaceutical & Medicine Mfg.","20 Kenhar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","46","5721","5767","","","",""
"2016","Dare Foods Limited","Non-Chocolate Confectionery Mfg.","143 Tycos Drive, Toronto, ON, M6B","Volatile Organic Compounds (VOCs) Total","","","110","","110","","","",""
"2016","Annette's Donuts","Commercial Bakeries & Frozen Product Mfg.","1965 Lawrence Avenue West, Toronto, ON, M9N","Volatile Organic Compounds (VOCs) Total","","","2584","","2584","","","",""
"2016","York Auto Body","Automotive Body, Paint & Interior R&M","3583 Dundas St W, Toronto, ON, M6S","Volatile Organic Compounds (VOCs) Total","","","","220","170","","","",""
"2016","Rexdale Auto Collision","Automotive Body, Paint & Interior R&M","71 Brydon Dr, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","","1067","707","","","",""
"2016","Fourway Auto Body","Automotive Body, Paint & Interior R&M","6590 Finch Ave W, Toronto, ON, M9V","Volatile Organic Compounds (VOCs) Total","","","","1719","1479","","","",""
"2016","Viele Brothers Auto Body","Automotive Body, Paint & Interior R&M","82 Lambton Ave, Toronto, ON, M6N","Volatile Organic Compounds (VOCs) Total","","","","220","185","","","",""
"2016","Brimell Group Paint And Collision","Automotive Body, Paint & Interior R&M","5060 Sheppard Ave E, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","","972","912","","","",""
"2016","Howden Collision","Automotive Body, Paint & Interior R&M","2121 Lawrence Ave E, Toronto, ON, M1R","Volatile Organic Compounds (VOCs) Total","","","","600","473","","","",""
"2016","Scarborough Toyota","Automotive Body, Paint & Interior R&M","1897 Eglinton Ave E, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","","","1642","1550","","","",""
"2016","Forest Hill Auto Body","Automotive Body, Paint & Interior R&M","2829 Dufferin Street, Toronto, ON, M6B","Volatile Organic Compounds (VOCs) Total","","","","540","312","","","",""
"2016","Woodbridge Collision","Automotive Body, Paint & Interior R&M","1927 Albion Rd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","","635","553","","","",""
"2016","European Autobody","Automotive Body, Paint & Interior R&M","14 Goodmark Place, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","","3030","2870","","","",""
"2016","Massive Auto Collision","Automotive Body, Paint & Interior R&M","1361 DuPont Street, Toronto, ON, M6H","Volatile Organic Compounds (VOCs) Total","","","","400","255","","","",""
"2016","Arfil Auto Collision","Automotive Body, Paint & Interior R&M","82 Miller Street, Toronto, ON, M6N","Volatile Organic Compounds (VOCs) Total","","","","212","194","","","",""
"2016","Assured Yorkdale Collision","Automotive Body, Paint & Interior R&M","1188 Caledonia Rd, Toronto, ON, M6A","Volatile Organic Compounds (VOCs) Total","","","","1356","1168","","","",""
"2016","Lowes Mfg Ltd Ta Decal Craft","Commercial Screen Printing","3400 Midland Ave, Unit 7, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","","","90","90","","","",""
"2016","Inktech International Corporation","Printing Ink Mfg.","160 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","31400","3","0","31400","","","",""
"2016","GTA Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1040 Birchmount Road, Toronto, ON, M1K","Volatile Organic Compounds (VOCs) Total","","","8","1547","270","","","",""
"2016","Castle Auto Collision  Mechanical Service","Automotive Body, Paint & Interior R&M","1117 Castlefield Ave, Toronto, ON, M6B","Volatile Organic Compounds (VOCs) Total","","","","126","116","","","",""
"2016","Downtown Acura","Automotive Body, Paint & Interior R&M","370 King Street East, Toronto, ON, M5A","Volatile Organic Compounds (VOCs) Total","","","","100","100","","","",""
"2016","The Vinyl Company Inc","All Other Plastic Product Mfg.","700 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","256","","256","","","",""
"2016","Omega Auto Centre","Automotive Body, Paint & Interior R&M","353 Ryding Ave, Toronto, ON, M6N","Volatile Organic Compounds (VOCs) Total","","","","230","220","","","",""
"2016","Davies Autobody Limited","Automotive Body, Paint & Interior R&M","337 Bering Ave, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","","354","354","","","",""
"2016","Christian Sood","Testing Laboratories","1060 Tapscott Road, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","","","3600","0","0","0","",""
"2016","York University","Universities","4700 Keele Street, Unit CUB 103A, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","1529","","1529","","","",""
"2016","Plastipak Ind Inc","All Other Plastic Product Mfg.","260 Rexdale Blvd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","33","20","7247","2776","","","",""
"2016","Kerr Bros Limited","Non-Chocolate Confectionery Mfg.","956 Islington Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","3124","16","0","299","","","",""
"2016","Art Printing Company","Other Printing","244 Bartley Drive, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","402","0","1829","2231","","","",""
"2016","Molson Coors Canada","Breweries","1 Carlingview Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","2032","33672","35704","","","",""
"2016","Walton Street Steam Plant","Steam & Air-Conditioning Supply","95 Walton Street, Toronto, ON, M5G","Volatile Organic Compounds (VOCs) Total","","","4213","","4213","","","",""
"2016","Pearl Street Steam Plant","Steam & Air-Conditioning Supply","120 Pearl Street, Toronto, ON, M5H","Volatile Organic Compounds (VOCs) Total","","","4246","","4246","","","",""
"2016","Lincoln Electric Company Of Canada","All Other Misc. Fabricated Metal Product Mfg.","179 Wicksteed Avenue, Toronto, ON, M4G","Volatile Organic Compounds (VOCs) Total","","8154","","","7037","","","",""
"2016","Bodylines Auto Collision","Automotive Body, Paint & Interior R&M","121 Brisbane Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","","385","303","","","",""
"2016","Martino Bros Co Limited","Automotive Body, Paint & Interior R&M","3379 Dundas St W, Toronto, ON, M6S","Volatile Organic Compounds (VOCs) Total","","","","810","606","","","",""
"2016","Martino Brothers Airport Company","Automotive Body, Paint & Interior R&M","606 Dixon Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","","614","522","","","",""
"2016","Mill Street Brewery","Breweries","125 Bermondsey Rd, Unit 2, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","0","711","0","711","","","",""
"2016","Academy Auto Collision","Automotive Body, Paint & Interior R&M","2207 Jane Street, Toronto, ON, M3M","Volatile Organic Compounds (VOCs) Total","","","","540","520","","","",""
"2016","Scepter Canada Inc","All Other Plastic Product Mfg.","170 Midwest Road, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","","282","","282","","","",""
"2016","CK Collision Centres","Automotive Body, Paint & Interior R&M","514 Centennial Rd N, Toronto, ON, M1C","Volatile Organic Compounds (VOCs) Total","","","","276","266","","","",""
"2016","Venture Steel Inc","Cold-Rolled Steel Shape Mfg.","60 Disco Rd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","199","","","199","","","",""
"2016","SC Electric Canada Ltd","Switchgear, Relay & Industrial Control Mfg.","90 Belfield Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","2063","1","0","2064","","","",""
"2016","Fiera Foods Company","Commercial Bakeries & Frozen Product Mfg.","50 Marmora Street, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","","89340","","89340","","","",""
"2016","Loders Croklaan Canada Inc","Fat & Oil Refining & Blending","195 Belfield Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","","834","834","","","",""
"2016","Fortescue Bindery Ltd","Support Activities for Printing","285 Nantucket Blvd, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","","","190","190","","","",""
"2016","Autotrin Autobody Repairs","Automotive Body, Paint & Interior R&M","777 Warden Avenue, Unit 16, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","","","102","102","","","",""
"2016","Mondelez Canada Inc Gladstone Plant","Confectionery Mfg. from Purchased Chocolate","277 Gladstone Avenue, Toronto, ON, M6J","Volatile Organic Compounds (VOCs) Total","","5036","81","","3428","","","",""
"2016","Craftsman Custom Built Shutters Inc","Wood Window & Door Mfg.","120 Finchdene Square, Unit 11, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","6570","","","6570","","","",""
"2016","Univar Canada Ltd","Chemical (exc. Agr.) & Allied Product Whl.","777 Supertest Road, Unit NA, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","9780320","","","967","","","",""
"2016","Univar Canada Ltd","Chemical (exc. Agr.) & Allied Product Whl.","64 Arrow Road, Unit NA, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","1630930","","","272","","","",""
"2016","Michael  Michael Auto Collision Centre","Automotive Body, Paint & Interior R&M","882 Eastern Ave, Toronto, ON, M4L","Volatile Organic Compounds (VOCs) Total","","","","705","705","","","",""
"2016","Fortress Technology Inc","Switchgear, Relay & Industrial Control Mfg.","51 Grand Marshall Dr, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","","","582","582","","","",""
"2016","Coca-Cola Canada Bottling Limited","Soft Drink & Ice Mfg.","24 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","1506","225","","1731","","","",""
"2016","DSG Canusa","Plastic Film and Sheet Manufacturing","25 Bethridge Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","29529","128","2257","31914","","","",""
"2016","Prinetics Graphics Solutions Inc","Digital Printing","1315 Morningside Ave, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","2465","","","1394","","","",""
"2016","Nitta Gelatin Canada Inc","All Other Food Mfg.","60 Paton Road, Toronto, ON, M6H","Volatile Organic Compounds (VOCs) Total","","0","760","0","760","","","",""
"2016","Maple Leaf Foods Inc","Poultry Processing","100 Ethel Avenue, Toronto, ON, M6N","Volatile Organic Compounds (VOCs) Total","","","96","560","656","","","",""
"2016","Selectone Paints Inc","Paint & Coating Mfg.","30 Gail Grove, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","292672","","","4682","","","",""
"2016","Royal Adhesive And Sealant Canada Ltd","Adhesive Mfg.","266 Humberline Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","32301","","","3050","","","",""
"2016","Parmalat Rakely Etobicoke","Fluid Milk Mfg.","25 Rakely Court, Toronto, ON, M9C","Volatile Organic Compounds (VOCs) Total","","2217","82","","2299","","","",""
"2016","Precisioneering DKG Corp","Laminated Plastic Plate, Sheet & Shape Mfg.","303 Nantucket Boulevard, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","42017","","","6302","","","",""
"2016","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","13 Bethridge Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","176996","","","957","","","",""
"2016","A1 Label Inc","Other Printing","32 Cranfield Rd, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","33746","","","8142","","","",""
"2016","SAE Power Company","All Other Electrical Equip. & Component Mfg.","1810 Birchmount Road, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","150","","4","154","","","",""
"2016","Maple Leaf Foods Cappola Cartwright","Rendering & Meat Processing from Carcasses","92 Cartwright Ave, Toronto, ON, M6A","Volatile Organic Compounds (VOCs) Total","","","25","899","924","","","",""
"2016","Maple Leaf Foods Cappola Lepage","Rendering & Meat Processing from Carcasses","25 Lepage Crt, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","20","913","933","","","",""
"2016","Viva Media Packaging Canada Limited","All Other Plastic Product Mfg.","1663 Neilson Road, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","","175","492","667","","","",""
"2016","LANXESS Canada CoCie West Hill","Other Petroleum & Coal Products Mfg.","10 Chemical Crt, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","177428","339","531007","200929","","","",""
"2016","L3 Wescam APS Operations","Navigational & Guidance Instruments Mfg.","17 Prince Andrew Place, Toronto, ON, M3C","Volatile Organic Compounds (VOCs) Total","","","","1082","1082","","","",""
"2016","Hydro Extrusion Canada Inc.","Non-Ferrous Foundries (except Die-Casting)","7 Alloy Court, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","","622","","622","","","",""
"2016","Ingot Metal Company Limited","Non-Ferrous (except Al) Smelting & Refining","111 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","220","","220","","","",""
"2016","Trillium Health Partners Queensway Health Centre","General (exc. Paediatric) Hospitals","150 Sherway Drive, Toronto, ON, M9C","Volatile Organic Compounds (VOCs) Total","","","123","","123","","","",""
"2016","Trench Limited Maybrook","Transformer (except Electronic) Mfg.","71 Maybrook Drive, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","","14484","","14484","","","",""
"2016","Teva Canada Ltd","Packaging & Labelling Services","30 Novopharm Court, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","","21","3570","3591","","","",""
"2016","Custom Colour Labs Inc","Photo Finishing Laboratories (exc. One-Hour)","43.765811, -79.5628315703 Steeles Ave W, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","939","0","283","939","","","",""
"2016","Candor Industries Inc","Semiconductor & Electronic Component Mfg.","125 Martin Ross Avenue, Unit 9, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","1786","3","","1789","","","",""
"2016","Crown Metal Packaging Canada LP Weston Plant","Metal Can Mfg.","21 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","243613","","","243613","","","",""
"2016","Number 9 Auto Body","Automotive Body, Paint & Interior R&M","10 Canvarco Rd, Unit 9, Toronto, ON, M4G","Volatile Organic Compounds (VOCs) Total","","","","87","11","","","",""
"2016","Bombardier Aerospace Toronto Site","Aerospace Product & Parts Mfg.","123 Garratt Boulevard, Toronto, ON, M3K","Volatile Organic Compounds (VOCs) Total","","","385","28102","18900","","","",""
"2016","Wilson Tool Canada","Iron & Steel Pipes & Tubes Mfg.","3115 Kennedy Road, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","","","228","228","","","",""
"2016","Superior Pressing Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","458 Dupont St, Toronto, ON, M5R","Volatile Organic Compounds (VOCs) Total","","","120","55","37","","","",""
"2016","TS Tech Trimont Mfg Inc","Motor Vehicle Seating and Interior Trim Mfg.","115 Milner Avenue, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","196","35166","35362","","","",""
"2016","Michener Institute Of Education At UHN","Technical & Trade Schools","222 St Patrick  St, Toronto, ON, M5T","Volatile Organic Compounds (VOCs) Total","","654","","","223","","","",""
"2016","Assured Toronto King West","General Automotive Repair","876 Adelaide Street West, Toronto, ON, M6J","Volatile Organic Compounds (VOCs) Total","","8","","663","527","","","",""
"2016","Qualified Metal Fabricators Ltd","All Other Misc. Fabricated Metal Product Mfg.","55 Steinway Blvd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","500","0","0","120","","","",""
"2016","Sunnybrook Health Sciences Centre","General (exc. Paediatric) Hospitals","2075 Bayview Ave, Toronto, ON, M4N","Volatile Organic Compounds (VOCs) Total","","14623","","","2002","","","",""
"2016","BLM Automatic Clutch Limited","Machine Shops","863 Progress Ave, Toronto, ON, M1H","Volatile Organic Compounds (VOCs) Total","","546","","","546","","","",""
"2016","Enbridge Gas Distribution Inc","Natural Gas Distribution","500 Consumers Road, Toronto, ON, M2J","Volatile Organic Compounds (VOCs) Total","","","99","519","247","","","",""
"2016","Metaplast Circuits Limited","All Other Electrical Equip. & Component Mfg.","180 Hymus Road, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","4128","9","","4137","","","",""
"2016","DEL Equipment","Motor Vehicle Body Mfg.","139 Laird Drive, Toronto, ON, M4G","Volatile Organic Compounds (VOCs) Total","","3969","","4133","8102","","","",""
"2016","Moveable Inc","Other Printing","67 Mowat Avenue, Unit 500, Toronto, ON, M6K","Volatile Organic Compounds (VOCs) Total","","656","0","389","231","","","",""
"2016","AT Designs","Jewellery & Silverware Mfg.","70 Production Drive, Toronto, ON, M1H","Volatile Organic Compounds (VOCs) Total","","974","","","974","","","",""
"2016","Viva Media Packaging Canada Limited","All Other Plastic Product Mfg.","5373 Finch Avenue E, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","752","576","1328","","","",""
"2016","Abacus Furniture","Other Wood Household Furniture Mfg.","915 Oxford Street, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","2000","","240","","","",""
"2016","York University School Of The Arts Media Performance  Design","Universities","4700 Keele St, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","","394","389","","","",""
"2016","Rohm And Haas Canada LP","Paint & Coating Mfg.","2 Manse Road, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","","","","6757","","","",""
"2016","Automatic Coating Ltd","Coating, Engraving & Heat Treating Activities","211 Nugget Ave, Unit na, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","0","4469","4403","847","","","",""
"2016","Airborn Flexible Circuits Inc","Semiconductor & Electronic Component Mfg.","11 Dohme Ave, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","","1","3089","3090","","","",""
"2016","Nanowave Technologies Inc","All Other Electrical Equip. & Component Mfg.","425 Horner Avenue, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","663","","","663","","","",""
"2016","Nanowave Technologies Inc","All Other Electrical Equip. & Component Mfg.","419 Horner Avenue, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","1836","","","1836","","","",""
"2016","Production Paint Stripping Limited","Coating, Engraving & Heat Treating Activities","11 McLachlan Dr, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","68","5328","5396","","","",""
"2016","Jetco Manufacturing Limited","Office Furniture (except Wood) Mfg.","36 Milvan Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","5699","25","0","5721","","","",""
"2016","Unicell Ltd","Motor Vehicle Body Mfg.","50 Industrial Street, Toronto, ON, M4G","Volatile Organic Compounds (VOCs) Total","","88581","","","88581","","","",""
"2016","York University Faculty Of Health And Science","Universities","4700 Keele St, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","","5098","2972","","","",""
"2016","Copacetic Woodwork  Design Ltd","Wood Kitchen Cabinet & Counter Top Mfg.","818a Eastern Ave, Toronto, ON, M4L","Volatile Organic Compounds (VOCs) Total","","222","","","222","","","",""
"2016","Novellus Graphic Resource","Other Printing","465 Milner Avenue, Unit 10, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","2747","0","0","1358","","","",""
"2016","ActivExhaust","All Other Misc. Fabricated Metal Product Mfg.","1865 Birchmount Road, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","","45","46","91","","","",""
"2016","Sun Polishing And Plating Co Ltd","Coating, Engraving & Heat Treating Activities","30 Nashville Avenue, Toronto, ON, M6M","Volatile Organic Compounds (VOCs) Total","","","11","2131","2142","","","",""
"2016","University Of Toronto Lash Miller Chemical Laboratories","Universities","80 St George Street, Toronto, ON, M5S","Volatile Organic Compounds (VOCs) Total","","","","13070","1697","","","",""
"2016","Canadian Printco Limited","Other Printing","1370 Birchmount Road, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","1105","","236","1090","","","",""
"2016","Sterigenics","Packaging & Labelling Services","781 Pharmacy Ave, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","","","49566","736","","","",""
"2016","Ecolo Odor Control Technologies","All Other Misc. Chemical Product Mfg.","59 Penn Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","28195","","","0","","","",""
"2016","Florida Garage","Automotive Body, Paint & Interior R&M","3687 Dufferin Street, Toronto, ON, M3K","Volatile Organic Compounds (VOCs) Total","","","","423","259","","","",""
"2016","Thomas And Betts Ontario Ltd","All Other Electrical Equip. & Component Mfg.","120 Nashdene Road, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","","6","762","768","","","",""
"2016","Vienna Meats","Rendering & Meat Processing from Carcasses","170 Nugget Avenue, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","25","","25","","","",""
"2016","Dupont Auto Collision","Automotive Body, Paint & Interior R&M","810 Dupont Street, Toronto, ON, M6G","Volatile Organic Compounds (VOCs) Total","","","","446","380","","","",""
"2016","Apollo Health And Beauty Care Inc","Toilet Preparation Mfg.","1 Apollo Place, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","1008226","44","3980","439565","","","",""
"2016","Lynnpak","Plastics Bag Manufacturing","355 Nugget Ave, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","","97010","93685","","","",""
"2016","The University Of Toronto Earth Sciences Building","Universities","33 Willcocks St, Toronto, ON, M5S","Volatile Organic Compounds (VOCs) Total","","","","782","609","","","",""
"2016","The University Of Toronto Medical Sciences Building","Universities","1 King's College Circle, Toronto, ON, M5S","Volatile Organic Compounds (VOCs) Total","","","","5743","4211","","","",""
"2016","Geoffrey Nyambaka","Testing Laboratories","178 Rexdale Blvd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","250","14","","264","","","",""
"2016","University Of Toronto Wallberg Building","Universities","200 College Street, Toronto, ON, M5G","Volatile Organic Compounds (VOCs) Total","","","","1070","93","","","",""
"2016","University Of Toronto Ramsay Wright Zoology Building","Universities","25 Harbord Street, Toronto, ON, M5S","Volatile Organic Compounds (VOCs) Total","","","","1127","878","","","",""
"2016","University Of Toronto Scarborough Science Wing","Universities","1265 Military Trail, Toronto, ON, M1C","Volatile Organic Compounds (VOCs) Total","","","273","2562","2323","","","",""
"2016","Great Lakes Brewery","Breweries","30 Queen Elizabeth Boulevard, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","204","","204","","","",""
"2016","Ultraclear","Chemical (exc. Agr.) & Allied Product Whl.","85 Select Ave, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","4334431","","","374401","","","",""
"2016","Display Ink Ltd","Paint & Coating Mfg.","122 Howden Road, Unit 6, Toronto, ON, M1R","Volatile Organic Compounds (VOCs) Total","","0","50","0","50","","","",""
"2016","Deco Automotive","Stamping","225 Claireville Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","5276","153","119081","153","","","",""
"2016","Swan Printing Lithograph Ltd","Other Printing","95 Norfinch Drive, Toronto, ON, M3N","Volatile Organic Compounds (VOCs) Total","","725","0","201","479","","","",""
"2016","Vacuum Metallizing Limited","Coating, Engraving & Heat Treating Activities","30 Dovedale Court, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","","26329","26329","","","",""
"2016","Dufferin Iron Railings","Other Ornamental & Architec. Metal Prod. Mfg.","12 Sable St, Toronto, ON, M6M","Volatile Organic Compounds (VOCs) Total","","198","","","198","","","",""
"2016","Norampac Etobicoke A Division Of Cascades Canada ULC","Corrugated & Solid Fibre Box Mfg.","450 Evans Ave, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","1010","179","","1189","","","",""
"2016","ShawCor Ltd Shawflex","Communication & Energy Wire & Cable Mfg.","25 Bethridge Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","1637","106","846","2589","","","",""
"2016","Phil Bouchard And Sons Limited","Machine Shops","2220 Midland Avenue, Unit 10, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","382","0","0","382","","","",""
"2016","Conrex Steel Ltd","Cold-Rolled Steel Shape Mfg.","50 Taber Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","759","32","","791","","","",""
"2016","Workrite Ergonomics","Wood Office Furniture Mfg.","950 Warden Avenue, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","2239","","","224","","","",""
"2016","Crown Food Service Equipment Ltd","All Other Misc. Fabricated Metal Product Mfg.","70 Oakdale Road, Toronto, ON, M3N","Volatile Organic Compounds (VOCs) Total","","","47","615","662","","","",""
"2016","Svend Nielsen Ltd","Other Millwork","55 Penn Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","","2916","2916","","","",""
"2016","SA Armstrong Ltd","Pump & Compressor Mfg.","23 Bertrand Ave, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","10269","1","","10270","","","",""
"2016","Acme Shelving And Store Fixtures","All Other Misc. Store Retailers, n.e.c.","360 Magnetic Dr, Unit 1, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","","1078","536","","","",""
"2016","Olympic Kitchens Inc","All Other Misc. Wood Product Mfg.","150 Nugget Avenue, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","0","12659","0","12659","","","",""
"2016","Atlantic Packaging 111 Progress Avenue","Paperboard Mills","111 Progress Avenue, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","","2404","7390","9794","","","",""
"2016","New Forest Paper Mills LP","Paperboard Mills","333 Progress Avenue, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","","2721","5468","8189","","","",""
"2016","Koch Heat Transfer Canada LP","Power Boiler & Heat Exchanger Mfg.","4750 Sheppard Avenue East, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","95","17","291","403","","","",""
"2016","Collision Goll Limited","Turned Product & Screw, Nut & Bolt Mfg.","41 Millwick Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","8294","","2","4035","","","",""
"2016","Irving Consumer Products","Paper (except Newsprint) Mills","1551 Weston Road, Toronto, ON, M6M","Volatile Organic Compounds (VOCs) Total","","","15396","11201","26597","","","",""
"2016","SAN Steel Fabricating Ltd","Stamping","250 Sparks Avenue, Toronto, ON, M2H","Volatile Organic Compounds (VOCs) Total","","0","0","256","7","","","",""
"2016","TAB Products Co","Stationery Product Mfg.","130 Sparks Ave, Toronto, ON, M2H","Volatile Organic Compounds (VOCs) Total","","","2734","","2734","","","",""
"2016","Stanley Manufacturing Company Inc","Sign Mfg.","230 Bartley Drive, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","","","3900","3900","","","",""
"2016","Yarlmetal Fabrications Inc","Other Ornamental & Architec. Metal Prod. Mfg.","40 Dynamic Drive #1, Unit 1, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","80","0","1","81","","","",""
"2016","Plastic Moulders Ltd","Plastic Plumbing Fixture Mfg.","1631 The Queensway, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","208","","208","","","",""
