Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2017","Trillium Health Partners Queensway Health Centre","General (exc. Paediatric) Hospitals","150 Sherway Drive, Toronto, ON, M9C","Volatile Organic Compounds (VOCs) Total","","0","144","0","144","0","0","0","0"
"2017","Trench Limited Maybrook","Transformer (except Electronic) Mfg.","71 Maybrook Drive, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","0","13841","0","13841","0","0","0","0"
"2017","Teva Canada Ltd","Packaging & Labelling Services","30 Novopharm Court, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","0","25","3545","3570","0","0","0","0"
"2017","Custom Colour Labs Inc","Photo Finishing Laboratories (exc. One-Hour)","43.765811, -79.5628315703 Steeles Ave W, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","688","0","209","688","0","0","0","0"
"2017","Candor Industries Inc","Semiconductor & Electronic Component Mfg.","125 Martin Ross Avenue, Unit 9, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","0","5","1174","1174","0","0","0","0"
"2017","Crown Metal Packaging Canada LP Weston Plant","Metal Can Mfg.","21 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","0","227097","227097","0","0","0","0"
"2017","Bombardier Aerospace Toronto Site","Aerospace Product & Parts Mfg.","123 Garratt Boulevard, Toronto, ON, M3K","Volatile Organic Compounds (VOCs) Total","","0","447","29811","18000","0","0","0","0"
"2017","Superior Pressing Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","458 Dupont St, Toronto, ON, M5R","Volatile Organic Compounds (VOCs) Total","","0","114","0","94","0","0","0","0"
"2017","TS Tech Trimont Mfg Inc","Motor Vehicle Seating and Interior Trim Mfg.","115 Milner Avenue, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","0","185","31129","31314","0","0","0","0"
"2017","Michener Institute Of Education At UHN","Technical & Trade Schools","222 St Patrick  St, Toronto, ON, M5T","Volatile Organic Compounds (VOCs) Total","","814","0","0","141","0","0","0","0"
"2017","Gay Lea Foods CoOp Ltd Longlife Of Canada Division","Dairy Product (except Frozen & Fluid) Mfg.","180 Ormont Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","165","209","0","365","0","0","0","0"
"2017","Gay Lea Foods CoOp Ltd Clayson Division","Dairy Product (except Frozen & Fluid) Mfg.","100 Clayson Road, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","195","195","0","378","0","0","0","0"
"2017","Vitafoam Products Canada - Toronto, a Division of VPC Group Inc.","Urethane & Miscellaneous Foam Product Mfg.","150 Toro Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","2793","46","0","2839","0","0","0","0"
"2017","Alfred Georgi","Plastics Bag Manufacturing","151 Tiffield Road, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","6178","14","20521","10004","0","0","0","0"
"2017","John E. Goudey Mfg. Ltd.","Paint & Coating Mfg.","21 Primrose Av, Toronto, ON, M6H","Volatile Organic Compounds (VOCs) Total","","201000","0","0","2418","0","0","0","0"
"2017","Teknion Limited","Office Furniture (except Wood) Mfg.","1150 Flint Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","272","17","0","289","0","0","0","0"
"2017","Teknion Limited","Office Furniture (except Wood) Mfg.","570 Petrolia Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","2708","0","0","2708","0","0","0","0"
"2017","Teknion Limited","Office Furniture (except Wood) Mfg.","1250 Alness Street, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","643","23","0","666","0","0","0","0"
"2017","Tempo Aerospace Inc","Paint & Coating Mfg.","205 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","0","0","0","0","0","0","0"
"2017","Nienkamper Furniture  Accessories Inc","Wood Office Furniture Mfg.","257 Finchdene Square, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","12450","0","0","12450","0","0","0","0"
"2017","Tekwood a Division of Teknion Canada Ltd","Wood Office Furniture Mfg.","607 Canarctic Drive, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","2935","26","0","2961","0","0","0","0"
"2017","Hymopack Ltd","Plastics Bag Manufacturing","41 Medulla Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","693595","12","0","693607","0","0","0","0"
"2017","Griffith Foods Limited","All Other Food Mfg.","757 Pharmacy Avenue, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","788","26186","147","26341","0","0","0","0"
"2017","Assured Toronto King West","General Automotive Repair","876 Adelaide Street West, Toronto, ON, M6J","Volatile Organic Compounds (VOCs) Total","","707","0","0","571","0","0","0","0"
"2017","Qualified Metal Fabricators Ltd","All Other Misc. Fabricated Metal Product Mfg.","55 Steinway Blvd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","0","89","89","0","0","0","0"
"2017","Sunnybrook Health Sciences Centre","General (exc. Paediatric) Hospitals","2075 Bayview Ave, Toronto, ON, M4N","Volatile Organic Compounds (VOCs) Total","","14645","0","0","1229","0","0","0","0"
"2017","BLM Automatic Clutch Limited","Machine Shops","863 Progress Ave, Toronto, ON, M1H","Volatile Organic Compounds (VOCs) Total","","570","0","0","570","0","0","0","0"
"2017","Saand Inc","Glass Product Mfg. from Purchased Glass","250 Brockport Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","0","41416","28488","0","0","0","0"
"2017","Enbridge Gas Distribution Inc","Natural Gas Distribution","500 Consumers Road, Toronto, ON, M2J","Volatile Organic Compounds (VOCs) Total","","0","48","336","137","0","0","0","0"
"2017","Metaplast Circuits Limited","All Other Electrical Equip. & Component Mfg.","180 Hymus Road, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","3951","6","0","3957","0","0","0","0"
"2017","DEL Equipment","Motor Vehicle Body Mfg.","139 Laird Drive, Toronto, ON, M4G","Volatile Organic Compounds (VOCs) Total","","4649","0","5166","9815","0","0","0","0"
"2017","Moveable Inc","Other Printing","67 Mowat Avenue, Unit 500, Toronto, ON, M6K","Volatile Organic Compounds (VOCs) Total","","696","0","389","431","0","0","0","0"
"2017","AT Designs","Jewellery & Silverware Mfg.","70 Production Drive, Toronto, ON, M1H","Volatile Organic Compounds (VOCs) Total","","949","0","0","949","0","0","0","0"
"2017","Express Auto Collision","Automotive Body, Paint & Interior R&M","310 Greenwood Avenue, Toronto, ON, M4L","Volatile Organic Compounds (VOCs) Total","","0","0","613","468","0","0","0","0"
"2017","Ashford Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","535 Eglinton Ave West, Toronto, ON, M5N","Volatile Organic Compounds (VOCs) Total","","0","4","395","135","0","0","0","0"
"2017","Amvic Inc","Resin & Synthetic Rubber Mfg.","501 McNicoll Avenue, Toronto, ON, M2H","Volatile Organic Compounds (VOCs) Total","","162016","150","0","162166","0","0","0","0"
"2017","Dalton Pharma Services","Pharmaceutical & Medicine Mfg.","349 Wildcat Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","0","0","6250","0","0","0","0","0"
"2017","LongLok Canada","Coating, Engraving & Heat Treating Activities","5 Crockford Blvd, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","2883","0","0","1730","0","0","0","0"
"2017","Prochilo Bros Auto Collision North York","Automotive Body, Paint & Interior R&M","141 Toryork Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","0","748","730","0","0","0","0"
"2017","Clearview Industries Ltd","Metal Window & Door Mfg.","45 Fenmar Dr, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","0","195","195","0","0","0","0"
"2017","Keystone Plastics","Other Printing","15 Golden Gate Court, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","1599","0","0","1324","0","0","0","0"
"2017","Viva Media Packaging Canada Limited","All Other Plastic Product Mfg.","5373 Finch Avenue E, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","0","213","1499","1712","0","0","0","0"
"2017","Abacus Furniture","Other Wood Household Furniture Mfg.","915 Oxford Street, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","1981","0","238","0","0","0","0"
"2017","York University School Of The Arts Media Performance  Design","Universities","4700 Keele St, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","0","0","362","283","0","0","0","0"
"2017","Automatic Coating Ltd","Coating, Engraving & Heat Treating Activities","211 Nugget Ave, Unit na, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","0","3742","768","1014","0","0","0","0"
"2017","Airborn Flexible Circuits Inc","Semiconductor & Electronic Component Mfg.","11 Dohme Ave, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","0","3","5649","4949","0","0","0","0"
"2017","Nanowave Technologies Inc","All Other Electrical Equip. & Component Mfg.","425 Horner Avenue, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","716","0","0","716","0","0","0","0"
"2017","Nanowave Technologies Inc","All Other Electrical Equip. & Component Mfg.","419 Horner Avenue, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","1951","0","0","1951","0","0","0","0"
"2017","Production Paint Stripping Limited","Coating, Engraving & Heat Treating Activities","11 McLachlan Dr, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","68","5001","5069","0","0","0","0"
"2017","Jetco Manufacturing Limited","Office Furniture (except Wood) Mfg.","36 Milvan Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","2799","25","0","2822","0","0","0","0"
"2017","Truck Equipment Service Company Limited TESCO","Motor Vehicle Body Mfg.","2215 Midland Avenue, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","0","0","1112","965","0","0","0","0"
"2017","Mecon Industries Limited","All Other Miscellaneous Mfg.","17 Malley Rd, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","252","0","0","156","0","0","0","0"
"2017","Brite Star Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","193 Roncesvalles Ave, Toronto, ON, M6R","Volatile Organic Compounds (VOCs) Total","","0","0","117","1","0","0","0","0"
"2017","Identifab Industries","Commercial Screen Printing","43 Baywood Road, Toronto, ON, M9V","Volatile Organic Compounds (VOCs) Total","","38","1367","0","1329","0","0","0","0"
"2017","Webnews Printing","Other Printing","8 High Meadow Place, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","4293","0","510","717","0","0","0","0"
"2017","Keilhauer","Office Furniture (except Wood) Mfg.","50 Underwriters Road, Toronto, ON, M1R","Volatile Organic Compounds (VOCs) Total","","2236","0","0","2236","0","0","0","0"
"2017","Martin's Cleaners Ltd","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1072 Islington Ave, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","2","2","2","0","0","0","0"
"2017","Assured Automotive","Automotive Body, Paint & Interior R&M","195 Midwest Road, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","0","0","1666","1332","0","0","0","0"
"2017","LUIGI Cathie FIOCCOLA","Automotive Body, Paint & Interior R&M","25 Milford Ave, Toronto, ON, M6M","Volatile Organic Compounds (VOCs) Total","","0","0","802","301","0","0","0","0"
"2017","Gemtex Abrasives","Abrasive Product Mfg.","234 Belfield Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","0","5143","1193","0","0","0","0"
"2017","Ken Shaw Lexus Toyota Scion","Automotive Body, Paint & Interior R&M","2336 St Clair Ave West, Toronto, ON, M6N","Volatile Organic Compounds (VOCs) Total","","0","0","912","830","0","0","0","0"
"2017","Regency Plastics Co Ltd","Plastics Bag Manufacturing","50 Brisbane Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","9053","0","0","314","0","0","0","0"
"2017","Tekwood","Particle Board & Fibreboard Mills","575 Canarctic Drive, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","135","6","0","141","0","0","0","0"
"2017","Parkers Custom Clothing Care","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","3125 Yonge Street, Toronto, ON, M4N","Volatile Organic Compounds (VOCs) Total","","0","9","200","10","0","0","0","0"
"2017","Vision Coaters Canada Ltd","Coating, Engraving & Heat Treating Activities","73 Penn Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","60","6939","6999","0","0","0","0"
"2017","Wash N Wear Super Coin Laundry","Coin-Operated Laundries & Dry Cleaners","1700 Wilson Avenue, Toronto, ON, M3L","Volatile Organic Compounds (VOCs) Total","","0","3","160","4","0","0","0","0"
"2017","Unicell Ltd","Motor Vehicle Body Mfg.","50 Industrial Street, Toronto, ON, M4G","Volatile Organic Compounds (VOCs) Total","","81914","0","0","81914","0","0","0","0"
"2017","York University Faculty Of Health And Science","Universities","4700 Keele St, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","0","0","5066","3185","0","0","0","0"
"2017","Copacetic Woodwork  Design Ltd","Wood Kitchen Cabinet & Counter Top Mfg.","818a Eastern Ave, Toronto, ON, M4L","Volatile Organic Compounds (VOCs) Total","","78","0","0","78","0","0","0","0"
"2017","Novellus Graphic Resource","Other Printing","465 Milner Avenue, Unit 10, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","2316","0","922","1695","0","0","0","0"
"2017","ActivExhaust","All Other Misc. Fabricated Metal Product Mfg.","1865 Birchmount Road, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","0","39","60","99","0","0","0","0"
"2017","Bernard Athletic Knit Enterprises Limited","Sporting Goods Stores","2 Scarlett Road, Toronto, ON, M6N","Volatile Organic Compounds (VOCs) Total","","0","0","250","183","0","0","0","0"
"2017","Sun Polishing And Plating Co Ltd","Coating, Engraving & Heat Treating Activities","30 Nashville Avenue, Toronto, ON, M6M","Volatile Organic Compounds (VOCs) Total","","0","12","1946","1958","0","0","0","0"
"2017","University Of Toronto Lash Miller Chemical Laboratories","Universities","80 St George Street, Toronto, ON, M5S","Volatile Organic Compounds (VOCs) Total","","0","0","13170","1668","0","0","0","0"
"2017","Canadian Printco Limited","Other Printing","1370 Birchmount Road, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","1159","0","0","1076","0","0","0","0"
"2017","Sterigenics","Packaging & Labelling Services","781 Pharmacy Ave, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","0","0","49417","573","0","0","0","0"
"2017","M  S Auto Refinishing","Automotive Body, Paint & Interior R&M","1293 Queen Street, Toronto, ON, M4L","Volatile Organic Compounds (VOCs) Total","","0","0","395","275","0","0","0","0"
"2017","Ecolo Odor Control Technologies","All Other Misc. Chemical Product Mfg.","59 Penn Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","55348","0","0","0","0","0","0","0"
"2017","Florida Garage","Automotive Body, Paint & Interior R&M","3687 Dufferin Street, Toronto, ON, M3K","Volatile Organic Compounds (VOCs) Total","","0","0","402","233","0","0","0","0"
"2017","Nick's Carstar Collision Centre","Automotive Body, Paint & Interior R&M","1172 Dovercourt Road, Toronto, ON, M6H","Volatile Organic Compounds (VOCs) Total","","0","0","455","267","0","0","0","0"
"2017","Dupont Auto Collision","Automotive Body, Paint & Interior R&M","810 Dupont Street, Toronto, ON, M6G","Volatile Organic Compounds (VOCs) Total","","0","0","468","418","0","0","0","0"
"2017","Trento Motors","Automotive Body, Paint & Interior R&M","5395 Steeles Ave West, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","0","142","106","0","0","0","0"
"2017","Topper Linen Supply Limited","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","54 Junction Rd, Toronto, ON, M6N","Volatile Organic Compounds (VOCs) Total","","0","54","1378","107","0","0","0","0"
"2017","MOH Holdings Inc Faster Linen Service Ltd","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","89 Torlake Cres, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","121","104","225","0","0","0","0"
"2017","Gibson's Cleaners Company Limited","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","4241 Dundas St W, Toronto, ON, M8X","Volatile Organic Compounds (VOCs) Total","","0","12","1085","135","0","0","0","0"
"2017","Ocean Food Company","Seafood Product Preparation & Packaging","3 Turbina Avenue, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","0","0","0","0","0","0","0","0"
"2017","Esmond Manufacturing Inc","Lighting Fixture Mfg.","195 Nantucket Blvd, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","0","0","78","0","0","0","0","0"
"2017","Etobicoke Laundry  Dry Cleaners Ltd","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","350 Browns Line, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","0","0","980","980","0","0","0","0"
"2017","AD Fire Protection Systems Inc","All Other Non-Metallic Mineral Product Mfg.","420 Tapscott Road, Unit 5, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","0","6","7120","559","0","0","0","0"
"2017","Sylvia Cai","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","4455 Sheppard Ave E, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","0","1","67","16","0","0","0","0"
"2017","Del Monte Custom Cleaners Ltd","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1124 The Queensway, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","2","131","6","0","0","0","0"
"2017","Ryding Auto Body","Automotive Body, Paint & Interior R&M","1107 Castlefield Avenue, Toronto, ON, M6B","Volatile Organic Compounds (VOCs) Total","","0","0","1468","1340","0","0","0","0"
"2017","Automobile Kollision Works Corp","General Automotive Repair","821 Kipling Ave, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","127","0","0","1","0","0","0","0"
"2017","Corby's Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","59 Underhill Dr, Toronto, ON, M3A","Volatile Organic Compounds (VOCs) Total","","0","120","0","40","0","0","0","0"
"2017","Apollo Health And Beauty Care Inc","Toilet Preparation Mfg.","1 Apollo Place, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","2026572","44","0","20357","0","0","0","0"
"2017","Lynnpak","Plastics Bag Manufacturing","355 Nugget Ave, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","0","0","87193","84577","0","0","0","0"
"2017","The University Of Toronto Earth Sciences Building","Universities","33 Willcocks St, Toronto, ON, M5S","Volatile Organic Compounds (VOCs) Total","","0","0","2009","1472","0","0","0","0"
"2017","The University Of Toronto Medical Sciences Building","Universities","1 King's College Circle, Toronto, ON, M5S","Volatile Organic Compounds (VOCs) Total","","0","0","12123","8887","0","0","0","0"
"2017","Geoffrey Nyambaka","Testing Laboratories","178 Rexdale Blvd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","366","0","0","366","0","0","0","0"
"2017","University Of Toronto Wallberg Building","Universities","200 College Street, Toronto, ON, M5G","Volatile Organic Compounds (VOCs) Total","","0","0","1273","115","0","0","0","0"
"2017","University Of Toronto Ramsay Wright Zoology Building","Universities","25 Harbord Street, Toronto, ON, M5S","Volatile Organic Compounds (VOCs) Total","","0","0","2038","1493","0","0","0","0"
"2017","University Of Toronto Scarborough Science Wing","Universities","1265 Military Trail, Toronto, ON, M1C","Volatile Organic Compounds (VOCs) Total","","0","328","4526","3644","0","0","0","0"
"2017","Great Lakes Brewery","Breweries","30 Queen Elizabeth Boulevard, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","252","0","252","0","0","0","0"
"2017","Ultraclear","Chemical (exc. Agr.) & Allied Product Whl.","85 Select Ave, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","4138046","0","0","357437","0","0","0","0"
"2017","Crown Food Service Equipment Ltd","All Other Misc. Fabricated Metal Product Mfg.","70 Oakdale Road, Toronto, ON, M3N","Volatile Organic Compounds (VOCs) Total","","0","57","890","947","0","0","0","0"
"2017","D Crupi And Sons Limited Passmore Ave Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","85 Passmore Ave, Toronto, ON, M1V","Formaldehyde","50-00-0","0","413","0","413","0","0","0","0"
"2017","D Crupi And Sons Limited Bethridge Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","176 Bethridge Road, Toronto, ON, M9W","Formaldehyde","50-00-0","0","476","0","476","0","0","0","0"
"2017","Global Wood Concepts Ltd","Wood Office Furniture Mfg.","1300 Flint Road, Toronto, ON, M3J","Formaldehyde","50-00-0","0","0","0","0","0","0","0","0"
"2017","Fermar Asphalt Limited","Asphalt Paving Mixture & Block Mfg.","1921 Albion Road, Toronto, ON, M9W","Formaldehyde","50-00-0","0","438","0","438","0","0","0","0"
"2017","Knoll North America Corp","Wood Office Furniture Mfg.","1000 Arrow Road, Toronto, ON, M9M","Formaldehyde","50-00-0","0","0","0","0","0","0","0","0"
"2017","Rohm And Haas Canada LP","Paint & Coating Mfg.","2 Manse Road, Toronto, ON, M1E","Formaldehyde","50-00-0","2172","0","0","2","0","0","0","0"
"2017","Portlands Energy Centre","Fossil-Fuel Electric Power Generation","470 Unwin Avenue, Toronto, ON, M4M","Formaldehyde","50-00-0","0","1126","0","1126","0","0","0","0"
"2017","Gazzola Paving Limited","Asphalt Paving Mixture & Block Mfg.","345 Attwell Drive, Toronto, ON, M9W","Formaldehyde","50-00-0","0","441","0","441","0","0","0","0"
"2017","Viasystems Toronto Inc A Member Company Of TTM Technologies Group","Semiconductor & Electronic Component Mfg.","8150 Sheppard Avenue East, Toronto, ON, M1B","Formaldehyde","50-00-0","0","0","19489","30","0","0","0","0"
"2017","Sanofi Pasteur","Pharmaceutical & Medicine Mfg.","1755 Steeles Avenue West, Toronto, ON, M2R","Formaldehyde","50-00-0","0","0","255","255","0","0","0","0"
"2017","Lifelabs","Medical & Diagnostic Laboratories","100 International Blvd, Toronto, ON, M9W","Formaldehyde","50-00-0","0","0","261","261","0","0","0","0"
"2017","York University","Universities","4700 Keele Street, Unit CUB 103A, Toronto, ON, M3J","Formaldehyde","50-00-0","0","227","0","227","0","0","0","0"
"2017","Profile Industries Limited","Office Furniture (except Wood) Mfg.","201 Garyray Drive, Toronto, ON, M9L","Formaldehyde","50-00-0","148","0","0","0","0","0","0","0"
"2017","Furfari Paving Co Ltd Scarborough Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","1159 Tapscott Avenue, Toronto, ON, M1X","Formaldehyde","50-00-0","0","558","0","558","0","0","0","0"
"2017","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","2000 Kipling Avenue, Toronto, ON, M9W","Formaldehyde","50-00-0","0","0","0","0","0","0","0","0"
"2017","Jose DeSa","Wood Kitchen Cabinet & Counter Top Mfg.","50 Galaxy Blvd, Unit 3, Toronto, ON, M9W","Formaldehyde","50-00-0","2","0","0","2","0","0","0","0"
"2017","Owens Corning Insulating Systems Canada LP","All Other Non-Metallic Mineral Product Mfg.","3450 McNicoll Avenue, Toronto, ON, M1V","Formaldehyde","50-00-0","0","704","0","704","0","0","0","0"
"2017","University Health Network Toronto General Hospital","General (exc. Paediatric) Hospitals","200 Elizabeth St, Toronto, ON, M5G","Formaldehyde","50-00-0","0","0","628","0","0","0","0","0"
"2017","LazerTech Limited","Semiconductor & Electronic Component Mfg.","33 Melford Drive, Unit 1, Toronto, ON, M1B","Formaldehyde","50-00-0","805","0","0","241","0","0","0","0"
"2017","Conrex Steel Ltd","Cold-Rolled Steel Shape Mfg.","50 Taber Road, Toronto, ON, M9W","Formaldehyde","50-00-0","0","1","0","1","0","0","0","0"
"2017","Sunnybrook Health Sciences Centre","General (exc. Paediatric) Hospitals","2075 Bayview Ave, Toronto, ON, M4N","Formaldehyde","50-00-0","754","0","0","17","0","0","0","0"
"2017","Metaplast Circuits Limited","All Other Electrical Equip. & Component Mfg.","180 Hymus Road, Toronto, ON, M1L","Formaldehyde","50-00-0","438","0","0","438","0","0","0","0"
"2017","Royal Laser MFG Inc.","All Other Misc. Fabricated Metal Product Mfg.","25 Claireville Drive, Toronto, ON, M9W","Formaldehyde","50-00-0","13938","0","0","0","0","0","0","0"
"2017","Delmoro Funeral Home","Funeral Homes","61 Beverly Hills Dr, Toronto, ON, M3L","Formaldehyde","50-00-0","0","0","37","0","0","0","0","0"
"2017","Gemtex Abrasives","Abrasive Product Mfg.","234 Belfield Road, Toronto, ON, M9W","Formaldehyde","50-00-0","0","0","490","490","0","0","0","0"
"2017","ActivExhaust","All Other Misc. Fabricated Metal Product Mfg.","1865 Birchmount Road, Toronto, ON, M1P","Formaldehyde","50-00-0","1","0","0","1","0","0","0","0"
"2017","Apollo Health And Beauty Care Inc","Toilet Preparation Mfg.","1 Apollo Place, Toronto, ON, M3J","Formaldehyde","50-00-0","847","1","0","1","0","0","0","0"
"2017","The University Of Toronto Medical Sciences Building","Universities","1 King's College Circle, Toronto, ON, M5S","Formaldehyde","50-00-0","0","0","419","48","0","0","0","0"
"2017","DSG Canusa","Plastic Film and Sheet Manufacturing","25 Bethridge Road, Toronto, ON, M9W","Lead and its compounds","","0","0","0","0","0","0","0","0"
"2017","SAE Power Company","All Other Electrical Equip. & Component Mfg.","1810 Birchmount Road, Toronto, ON, M1P","Lead and its compounds","","150","0","0","0","0","0","0","0"
"2017","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Lead and its compounds","","2352","0","0","0","0","602","0","0"
"2017","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Lead and its compounds","","263","0","0","13","0","156","0","0"
"2017","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Lead and its compounds","","1273","0","0","0","0","303","0","0"
"2017","City Of Toronto North Toronto Treatment Plant","Sewage Treatment Facilities","21 Redway Rd, Toronto, ON, M4H","Lead and its compounds","","26","0","0","0","0","14","0","0"
"2017","Viasystems Toronto Inc A Member Company Of TTM Technologies Group","Semiconductor & Electronic Component Mfg.","8150 Sheppard Avenue East, Toronto, ON, M1B","Lead and its compounds","","335","0","0","0","0","0","0","0"
"2017","Polytarp Products","Plastic Film and Sheet Manufacturing","350 Wildcat Rd, Toronto, ON, M3J","Lead and its compounds","","69","0","0","69","0","0","0","0"
"2017","Hamilton Kent Inc","Other Rubber Product Mfg.","77 Carlingview Drive, Toronto, ON, M9W","Lead and its compounds","","1786","0","0","15","0","0","0","0"
"2017","Toronto Hydro 500 Comm","Electric Power Distribution","500 Commissioners Street, Toronto, ON, M4M","Lead and its compounds","","0","0","6368","2","0","0","0","0"
"2017","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Lead and its compounds","","0","0","104","0","0","0","0","0"
"2017","Daleena Technologies Inc","Other Communications Equipment Mfg.","705 Progress Ave, Unit 46, Toronto, ON, M1H","Lead and its compounds","","0","0","10","0","0","0","0","0"
"2017","Rock Technologies","Machine Shops","106 Hymus Road, Toronto, ON, M1L","Lead and its compounds","","20","0","0","0","0","0","0","0"
"2017","Material Sciences Corporation Continuous Colour Coat Ltd","Coating, Engraving & Heat Treating Activities","1430 Martin Grove Road, Toronto, ON, M9W","Lead and its compounds","","0","0","1102","0","0","0","0","0"
"2017","CUI Canada Incformer Tectrol Inc","All Other Electrical Equip. & Component Mfg.","39 Kodiak Crescent, Toronto, ON, M3J","Lead and its compounds","","30","0","0","1","0","0","0","0"
